2012/12/11;13:15:29:869;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 01 09 00 10 94 08 00 00 00 06 15 1a 1a 00 d6 3f e5 ad 32 95 f8 00 00 00 00 00 00 
2012/12/11;13:15:29:974;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:30:335;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0a 6d 76 00 0b 00 6f 00 16 00 62 00 06 00 63 00 05 ff 65 00 04 00 66 00 05 bf 67 00 03 00 69 00 07 00 6d 00 02 00 71 00 03 ff 73 00 01 00 77 00 06 18 e4 02 00 00 e7 02 07 00 ec 02 0e 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:30:339;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 18 18 00 d6 3f e5 ad 32 95 f8 00 00 00 00 00 00 
2012/12/11;13:15:30:445;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:30:806;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0a 72 76 00 0b 00 6f 00 16 00 62 00 09 00 63 00 05 00 65 00 03 00 66 00 07 bf 67 00 05 00 69 00 07 00 6d 00 03 18 71 00 02 00 73 00 02 00 77 00 06 ff e4 02 00 00 e7 02 07 00 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:30:810;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 1a 1a 00 d6 3f e5 ad 32 95 f8 00 00 00 00 00 00 
2012/12/11;13:15:30:915;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 11 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:31:277;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0a 10 76 00 09 20 6f 00 15 00 62 00 05 72 63 00 08 00 65 00 05 00 66 00 07 bf 67 00 05 00 69 00 07 00 6d 00 02 00 71 00 03 00 73 00 02 18 77 00 06 00 e4 02 00 00 e7 02 06 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:31:281;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 18 18 00 d5 3f e5 2b f2 56 98 00 00 00 00 00 00 
2012/12/11;13:15:31:387;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:31:747;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0a 6d 76 00 0b 00 6f 00 16 00 62 00 05 00 63 00 08 00 65 00 05 bf 66 00 06 bf 67 00 04 00 69 00 08 00 6d 00 03 18 71 00 02 00 73 00 02 72 77 00 06 00 e4 02 00 00 e7 02 06 18 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:31:748;002;L3RR;4;02 00 19 00 04 00 82 25 19 29 00 00 
2012/12/11;13:15:31:750;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 1a 1a 00 d6 3f e5 ad 32 95 f8 00 00 00 00 00 00 
2012/12/11;13:15:31:857;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:32:219;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0b 72 76 00 0c 00 6f 00 16 00 62 00 06 00 63 00 04 00 65 00 05 00 66 00 06 bf 67 00 04 00 69 00 08 00 6d 00 02 00 71 00 02 bf 73 00 02 00 77 00 05 18 e4 02 00 72 e7 02 06 00 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:32:222;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 19 19 00 d6 3f e6 2d 32 d5 f8 00 00 00 00 00 00 
2012/12/11;13:15:32:326;002;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 11 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:32:689;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0b 10 76 00 0c 20 6f 00 16 00 62 00 05 72 63 00 04 00 65 00 04 00 66 00 06 bf 67 00 03 00 69 00 07 00 6d 00 02 18 71 00 02 00 73 00 03 00 77 00 06 00 e4 02 00 00 e7 02 05 bf ec 02 0f 72 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:32:693;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 19 19 00 d6 3f e6 2d 32 d5 f8 00 00 00 00 00 00 
2012/12/11;13:15:32:798;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:33:160;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0a 6d 76 00 0b 00 6f 00 16 00 62 00 05 00 63 00 03 00 65 00 05 bf 66 00 07 bf 67 00 04 00 69 00 07 00 6d 00 03 00 71 00 02 00 73 00 03 00 77 00 06 00 e4 02 00 18 e7 02 05 00 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:33:164;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1d 09 00 10 94 08 00 00 00 06 15 18 18 00 d6 3f e5 ad 32 95 f8 00 00 00 00 00 00 
2012/12/11;13:15:33:269;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:33:631;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0b 72 76 00 0a 00 6f 00 15 00 62 00 07 00 63 00 04 bf 65 00 04 00 66 00 07 bf 67 00 06 00 69 00 08 00 6d 00 03 18 71 00 02 00 73 00 02 00 77 00 05 00 e4 02 00 00 e7 02 05 00 ec 02 10 18 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:33:634;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 18 18 00 06 15 18 18 00 d5 3f e5 ab f2 96 98 00 00 00 00 00 00 
2012/12/11;13:15:33:739;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 11 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:34:102;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0c 10 76 00 0b 20 6f 00 16 72 62 00 07 00 63 00 05 00 65 00 04 00 66 00 07 bf 67 00 05 00 69 00 07 00 6d 00 02 00 71 00 02 00 73 00 02 bf 77 00 06 18 e4 02 00 00 e7 02 05 00 ec 02 11 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:34:105;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 18 18 00 06 15 1a 1a 00 d6 3f e6 2b f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:34:211;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:34:572;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 05 05 00 03 11 05 07 06 03 00 02 ff 74 00 0b 6d 76 00 0a 00 6f 00 16 00 62 00 08 00 63 00 06 00 65 00 05 00 66 00 07 bf 67 00 05 00 69 00 08 00 6d 00 01 18 71 00 02 00 73 00 01 00 77 00 05 bf e4 02 00 00 e7 02 05 00 ec 02 12 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:34:576;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 1a 1a 00 06 15 1a 1a 5a d6 3f e5 ab f2 96 98 00 00 00 00 00 00 
2012/12/11;13:15:34:681;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 07 06 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:35:043;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 02 ff 74 00 0b 72 76 00 0c 00 6f 00 16 00 62 00 06 00 63 00 03 00 65 00 04 00 66 00 06 bf 67 00 06 00 69 00 07 00 6d 00 03 00 71 00 02 00 73 00 02 bf 77 00 06 00 e4 02 00 18 e7 02 06 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:35:047;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 1a 1a 5a 06 15 19 19 00 d6 3f e6 2d 32 d5 f8 00 00 00 00 00 00 
2012/12/11;13:15:35:152;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 09 00 10 94 08 00 00 00 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:35:515;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0b 2b 76 00 0b 2b 6f 00 16 00 62 00 09 72 63 00 05 00 65 00 03 00 66 00 06 bf 67 00 04 00 69 00 07 00 6d 00 02 00 71 00 03 00 73 00 03 00 77 00 06 00 e4 02 00 bf e7 02 07 00 ec 02 0f 18 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:35:518;001;L3RR;4;02 00 19 00 04 00 82 25 18 29 00 00 
2012/12/11;13:15:35:521;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 19 19 00 06 15 18 18 00 d6 3f e5 ab f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:35:623;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 81 d7 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:35:985;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0c 6d 76 00 0c 00 6f 00 16 00 62 00 07 00 63 00 05 72 65 00 04 00 66 00 07 bf 67 00 04 00 69 00 08 00 6d 00 02 00 71 00 02 00 73 00 03 00 77 00 07 00 e4 02 00 00 e7 02 05 00 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:15:35:988;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 18 18 00 06 15 18 18 00 d6 3f e6 2b f3 16 98 00 00 00 00 00 00 
2012/12/11;13:15:36:094;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 81 d7 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:36:455;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0c 72 76 00 0a 00 6f 00 16 00 62 00 07 00 63 00 03 00 65 00 04 bf 66 00 06 bf 67 00 04 00 69 00 07 00 6d 00 02 18 71 00 03 00 73 00 02 00 77 00 06 00 e4 02 00 00 e7 02 06 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:15:36:459;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 19 19 00 d6 3f e6 2b f2 96 98 00 00 00 00 00 00 
2012/12/11;13:15:36:564;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 11 05 1f 07 03 00 81 d7 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:36:733;001;L3RR;4;03 00 02 00 08 00 62 58 74 00 3f 00 0c 7d 25 00 
2012/12/11;13:15:36:756;001;L3RR;4;03 00 02 00 08 00 62 58 6f 00 3f 00 5f 34 25 00 
2012/12/11;13:15:36:811;001;L3RR;4;03 00 02 00 08 00 62 58 76 00 13 00 41 2f 01 00 
2012/12/11;13:15:36:927;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0c 10 76 00 0b 20 6f 00 16 72 62 00 07 00 63 00 05 00 65 00 04 00 66 00 06 bf 67 00 04 00 69 00 07 00 6d 00 02 00 71 00 03 bf 73 00 03 00 77 00 06 00 e4 02 00 18 e7 02 07 00 ec 02 10 00 ef 02 00 00 f1 02 00 bf f5 02 00 00 f8 02 00 00 
2012/12/11;13:15:36:930;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 01 00 09 00 10 bf 08 00 00 00 06 15 19 19 00 d6 3f e6 2b f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:37:034;002;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 81 d7 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:37:397;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0b 6d 76 00 0b 00 6f 00 16 00 62 00 05 00 63 00 04 00 65 00 03 00 66 00 07 bf 67 00 05 00 69 00 08 00 6d 00 02 18 71 00 03 00 73 00 01 00 77 00 06 00 e4 02 00 bf e7 02 06 00 ec 02 0f 00 ef 02 00 bf f1 02 00 00 f5 02 00 00 f8 02 00 18 
2012/12/11;13:15:37:400;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 19 19 00 d6 3f e5 ab f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:37:507;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 11 05 1f 07 03 00 81 d7 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:37:868;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0c 72 76 00 0b 00 6f 00 16 00 62 00 06 00 63 00 04 00 65 00 06 bf 66 00 06 bf 67 00 05 00 69 00 07 00 6d 00 03 00 71 00 03 00 73 00 02 00 77 00 06 00 e4 02 00 18 e7 02 06 00 ec 02 0f 00 ef 02 00 00 f1 02 00 18 f5 02 00 bf f8 02 00 bf 
2012/12/11;13:15:37:872;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 09 00 10 94 08 00 00 00 06 15 18 18 00 d6 3f e6 2b f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:37:986;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 11 05 1f 07 03 00 81 d7 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:38:340;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 03 11 05 1f 07 03 00 81 d7 74 00 0b 10 76 00 0b 20 6f 00 16 72 62 00 06 00 63 00 03 00 65 00 03 bf 66 00 08 bf 67 00 06 00 69 00 07 00 6d 00 02 18 71 00 02 00 73 00 02 00 77 00 06 00 e4 02 00 00 e7 02 06 00 ec 02 0f 00 ef 02 00 18 f1 02 00 bf f5 02 00 bf f8 02 00 18 
2012/12/11;13:15:38:343;001;L3RR;4;02 00 03 00 08 01 e4 58 01 00 00 00 66 00 03 01 
2012/12/11;13:15:38:346;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1e 09 00 10 bf 08 00 00 00 06 15 1a 1a 00 d6 3f e5 ab f2 d6 98 00 00 00 00 00 00 
2012/12/11;13:15:38:400;001;L3RR;4;03 00 02 00 08 00 62 58 66 00 0f 00 90 e8 1b 00 
2012/12/11;13:15:38:449;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 00 00 00 00 00 00 00 00 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:38:531;001;ATI;1;<CR><LF>+CIEV: 1,4<CR><LF>
2012/12/11;13:15:38:532;001;ATI;1;0d 0a 2b 43 49 45 56 3a 20 31 2c 34 0d 0a 
2012/12/11;13:15:38:810;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 04 10 05 1f 07 03 00 00 00 66 00 07 6d 74 00 0c 00 76 00 0b 00 6f 00 15 00 62 00 08 00 63 00 05 00 65 00 03 bf 67 00 05 00 69 00 08 18 6d 00 03 00 71 00 01 00 73 00 02 00 77 00 06 00 e4 02 00 00 e7 02 06 bf ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 58 
2012/12/11;13:15:38:814;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 18 09 00 10 bf 08 00 00 00 06 15 1a 1a 01 15 3f e6 2b f2 d6 98 e3 3c 00 00 00 00 
2012/12/11;13:15:38:919;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 00 00 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:39:282;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 00 00 66 00 07 72 74 00 0c 00 76 00 0a 00 6f 00 15 00 62 00 07 00 63 00 03 18 65 00 04 bf 67 00 05 00 69 00 07 00 6d 00 02 18 71 00 03 00 73 00 03 bf 77 00 06 00 e4 02 00 00 e7 02 05 00 ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 58 
2012/12/11;13:15:39:285;001;L3RR;4;02 00 19 00 04 00 82 25 19 29 00 00 
2012/12/11;13:15:39:288;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 06 09 00 10 bf 08 00 00 00 06 15 19 19 01 15 3f e6 2b f2 96 98 e3 3c 00 00 00 00 
2012/12/11;13:15:39:389;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 10 05 1f 07 03 00 00 00 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:15:39:752;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 00 00 66 00 07 10 74 00 0c 20 76 00 0a 00 6f 00 16 00 62 00 08 00 63 00 05 00 65 00 04 bf 67 00 05 00 69 00 07 00 6d 00 02 00 71 00 02 bf 73 00 03 bf 77 00 07 18 e4 02 00 00 e7 02 07 18 ec 02 0e 00 ef 02 00 00 f1 02 00 00 f5 02 00 58 f8 02 00 00 
2012/12/11;13:15:39:755;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1e 09 00 10 bf 08 00 00 00 06 15 19 19 01 16 3f e6 2b f2 96 98 e3 3c 00 00 00 00 
2012/12/11;13:15:39:861;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 00 00 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:40:222;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 00 00 66 00 07 6d 74 00 0c 00 76 00 0b 00 6f 00 16 00 62 00 05 00 63 00 05 00 65 00 04 bf 67 00 04 00 69 00 07 00 6d 00 03 18 71 00 03 00 73 00 03 bf 77 00 07 bf e4 02 00 00 e7 02 06 bf ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 58 f8 02 00 00 
2012/12/11;13:15:40:226;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1d 09 00 10 bf 08 00 00 00 06 15 19 19 01 16 3f e6 2b f2 d6 98 e3 3c 00 00 00 00 
2012/12/11;13:15:40:331;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 00 00 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:15:40:470;001;ATI;1;<CR><LF>+CIEV: 1,3<CR><LF>
2012/12/11;13:15:40:471;001;ATI;1;0d 0a 2b 43 49 45 56 3a 20 31 2c 33 0d 0a 
2012/12/11;13:15:40:655;001;L3RR;4;00 00 02 00 13 00 07 57 02 31 00 00 03 00 00 02 10 05 1f 07 03 00 00 00 05 04 6f 
2012/12/11;13:15:40:658;001;L3RR;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 00 02 10 05 1f 07 03 00 00 00 05 04 6f 
2012/12/11;13:15:40:660;001;L3MM;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 00 02 10 05 1f 07 03 00 00 00 05 04 6f 
2012/12/11;13:15:40:663;001;L3GMM;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 03 04 62 f8 60 20 81 a0 06 18 
2012/12/11;13:15:40:666;001;L3RR;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 03 04 62 f8 60 20 81 a0 06 18 
2012/12/11;13:15:40:693;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 04 10 05 1f 07 03 00 00 00 66 00 07 72 74 00 0b 00 76 00 0a 00 6f 00 16 00 62 00 06 6d 63 00 04 bf 65 00 05 00 67 00 05 00 69 00 07 00 6d 00 02 00 71 00 03 00 73 00 03 58 77 00 06 ff e4 02 00 41 e7 02 05 2b ec 02 0f 2b ef 02 00 2b f1 02 00 2b f5 02 00 2b f8 02 00 00 
2012/12/11;13:15:40:696;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 6f 2b 09 00 10 bf 08 00 00 00 06 15 1a 1a 01 16 3f e5 ab f2 96 98 e3 3c 00 00 00 00 
2012/12/11;13:15:40:892;001;L3RR;4;00 00 02 00 13 00 07 57 02 00 00 00 03 00 00 04 10 05 1f 07 03 00 00 00 06 0d 00 
2012/12/11;13:15:40:894;002;L3RR;4;02 00 07 00 04 00 32 52 03 00 00 00 
2012/12/11;13:15:40:896;001;L3RR;4;02 00 00 00 04 00 08 57 02 00 00 00 
2012/12/11;13:15:40:898;001;L3MM;4;02 00 07 00 04 00 32 52 03 00 00 00 
2012/12/11;13:15:41:153;001;L3RR;4;00 00 02 00 04 00 09 57 02 00 00 00 
2012/12/11;13:15:41:155;001;L3RR;4;02 00 07 00 04 00 21 52 00 ff 73 01 
2012/12/11;13:15:41:156;002;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 00 03 00 00 04 09 00 10 94 30 00 00 00 00 00 
2012/12/11;13:15:41:159;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 02 00 01 01 01 02 09 00 10 94 30 00 00 00 00 00 
2012/12/11;13:15:41:161;001;L3RR;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:15:41:163;001;L3RR;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:15:41:165;001;L3RR;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 04 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:15:41:168;001;L3RR;4;02 00 06 00 04 00 34 52 00 00 00 00 
2012/12/11;13:15:41:169;002;L3GMM;4;02 00 07 00 04 00 21 52 00 ff 73 01 
2012/12/11;13:15:41:171;001;L3GMM;4;07 00 13 00 04 00 44 53 01 00 00 00 
2012/12/11;13:15:41:172;001;L3MM;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:15:41:173;001;L3RR;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:15:41:175;001;L3MM;4;07 00 04 00 34 00 01 56 00 00 00 01 7e 6f 00 00 ff 09 ff ff ff ff 62 f8 60 ff fe ab 00 00 00 01 7e 6f 0a 00 ff 01 01 18 00 00 00 01 20 6f 00 00 ff 09 71 6a ac 45 75 b2 f4 40 07 00 
2012/12/11;13:15:41:176;002;L3MM;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:15:41:178;001;L3GMM;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:15:41:180;001;L3GMM;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 04 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:15:41:181;001;L3GMM;4;07 00 19 00 12 00 08 24 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 00 00 
2012/12/11;13:15:41:182;001;L3GMM;4;07 00 02 00 08 00 d6 52 04 10 00 00 00 00 00 00 
2012/12/11;13:15:41:183;001;L3RR;4;07 00 02 00 08 00 d6 52 04 10 00 00 00 00 00 00 
2012/12/11;13:15:41:184;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 01 2b 2b 2b 2b 08 00 00 00 08 00 00 00 00 00 
2012/12/11;13:15:41:185;002;L3RR;4;02 00 15 00 08 00 65 52 08 02 01 14 01 00 01 00 
